"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291406480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291406480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342814
"http://webisa.webdatacommons.org/prov/291406480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291406480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291406480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291406480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174199692"
"http://webisa.webdatacommons.org/prov/291406480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173902240"
"http://webisa.webdatacommons.org/prov/291406480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94397457"
"http://webisa.webdatacommons.org/prov/291406480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173278283"
"http://webisa.webdatacommons.org/prov/291406480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291406480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
