"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466875980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466875980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179684
"http://webisa.webdatacommons.org/prov/466875980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466875980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466875980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466875980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65559327"
"http://webisa.webdatacommons.org/prov/466875980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148201427"
"http://webisa.webdatacommons.org/prov/466875980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406383875"
"http://webisa.webdatacommons.org/prov/466875980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141386674"
"http://webisa.webdatacommons.org/prov/466875980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466875980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/466875980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
