"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454550005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454550005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72358
"http://webisa.webdatacommons.org/prov/454550005","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454550005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454550005","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454550005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336043906"
"http://webisa.webdatacommons.org/prov/454550005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336109141"
"http://webisa.webdatacommons.org/prov/454550005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211093264"
"http://webisa.webdatacommons.org/prov/454550005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93757518"
"http://webisa.webdatacommons.org/prov/454550005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206606811"
"http://webisa.webdatacommons.org/prov/454550005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110399942"
"http://webisa.webdatacommons.org/prov/454550005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454550005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
