"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100837917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100837917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256144
"http://webisa.webdatacommons.org/prov/100837917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100837917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100837917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100837917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218801112"
"http://webisa.webdatacommons.org/prov/100837917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33541662"
"http://webisa.webdatacommons.org/prov/100837917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135524603"
"http://webisa.webdatacommons.org/prov/100837917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218643704"
"http://webisa.webdatacommons.org/prov/100837917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100837917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100837917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
