"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488111400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488111400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181849
"http://webisa.webdatacommons.org/prov/488111400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488111400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488111400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488111400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175414913"
"http://webisa.webdatacommons.org/prov/488111400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385202459"
"http://webisa.webdatacommons.org/prov/488111400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211246573"
"http://webisa.webdatacommons.org/prov/488111400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488111400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
