"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154848088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154848088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250588
"http://webisa.webdatacommons.org/prov/154848088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154848088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154848088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154848088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41841120"
"http://webisa.webdatacommons.org/prov/154848088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93573730"
"http://webisa.webdatacommons.org/prov/154848088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240751649"
"http://webisa.webdatacommons.org/prov/154848088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346390832"
"http://webisa.webdatacommons.org/prov/154848088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154848088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
