"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339881355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339881355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227004
"http://webisa.webdatacommons.org/prov/339881355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339881355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339881355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339881355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174862751"
"http://webisa.webdatacommons.org/prov/339881355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169893612"
"http://webisa.webdatacommons.org/prov/339881355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137997079"
"http://webisa.webdatacommons.org/prov/339881355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271343495"
"http://webisa.webdatacommons.org/prov/339881355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339881355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339881355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
