"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496005900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496005900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169541
"http://webisa.webdatacommons.org/prov/496005900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496005900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496005900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496005900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372035797"
"http://webisa.webdatacommons.org/prov/496005900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428255330"
"http://webisa.webdatacommons.org/prov/496005900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104647947"
"http://webisa.webdatacommons.org/prov/496005900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295881872"
"http://webisa.webdatacommons.org/prov/496005900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496005900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
