"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97852540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312264
"http://webisa.webdatacommons.org/prov/97852540","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/97852540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97852540","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107073552"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223729249"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70329064"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403443081"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28296524"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314103849"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113986396"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128104898"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241125563"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403019799"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144417695"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109691245"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273009488"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161773274"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449918927"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190641802"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10577493"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209698914"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378552623"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373592923"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431226793"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85202926"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253846200"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125435551"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81235599"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165409075"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316331587"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102666115"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32037627"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348527947"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48024588"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449368992"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449080472"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202052669"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398408651"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93728658"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265275330"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245480829"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431492315"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164987535"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16773641"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64842032"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366552827"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68549121"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252733346"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337587657"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17058496"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20572815"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323369774"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454829553"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68948164"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311821467"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76990981"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245121198"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344312084"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424991405"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40692530"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404460110"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270674684"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454141530"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92239935"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137424690"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10423895"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380109173"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11109391"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17013469"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454517520"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241848539"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274227521"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11121916"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96242359"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206897379"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104412578"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96287480"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238808881"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189002562"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238430317"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20706359"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358870876"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70540701"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104234392"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440992052"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397421907"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11097722"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26720647"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44768252"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450814131"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400178712"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286278717"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188333011"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248537099"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97852540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
