"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260595332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260595332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363568
"http://webisa.webdatacommons.org/prov/260595332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260595332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260595332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260595332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192689734"
"http://webisa.webdatacommons.org/prov/260595332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112371064"
"http://webisa.webdatacommons.org/prov/260595332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139502722"
"http://webisa.webdatacommons.org/prov/260595332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401562422"
"http://webisa.webdatacommons.org/prov/260595332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199577188"
"http://webisa.webdatacommons.org/prov/260595332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260595332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
