"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179338578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207338
"http://webisa.webdatacommons.org/prov/179338578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179338578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179338578","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14980416"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448019786"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173360111"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386536097"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208744929"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269453208"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179338578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
