"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426022673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426022673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248638
"http://webisa.webdatacommons.org/prov/426022673","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426022673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426022673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426022673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237151629"
"http://webisa.webdatacommons.org/prov/426022673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213769630"
"http://webisa.webdatacommons.org/prov/426022673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213778934"
"http://webisa.webdatacommons.org/prov/426022673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6124773"
"http://webisa.webdatacommons.org/prov/426022673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426022673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
