"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499389460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373709
"http://webisa.webdatacommons.org/prov/499389460","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/499389460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499389460","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176421878"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334587343"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334490321"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316255907"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334507147"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334664922"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156153761"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334677146"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334598500"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334605039"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334349676"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184400636"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282216848"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334322728"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334563887"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/499389460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
