"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110880478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532562
"http://webisa.webdatacommons.org/prov/110880478","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/110880478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110880478","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404723914"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383398639"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25168955"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282518318"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153362846"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302168120"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171842154"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193618102"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198514751"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131589344"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42915594"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194920231"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219521233"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237766315"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150939698"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375317791"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429970918"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327320923"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362910604"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186740902"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262047255"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280733070"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362678217"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319250809"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42617612"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91113277"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4475564"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110408639"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264402505"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397725550"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411697378"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235291278"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436355"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182757498"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83954054"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347327514"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323405359"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110880478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
