"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502888049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502888049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123639
"http://webisa.webdatacommons.org/prov/502888049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502888049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502888049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502888049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41540170"
"http://webisa.webdatacommons.org/prov/502888049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215246893"
"http://webisa.webdatacommons.org/prov/502888049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200100540"
"http://webisa.webdatacommons.org/prov/502888049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502888049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502888049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
