"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_cottonwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_elm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_aspen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_ash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_magnolia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_birch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_chestnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_maple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_spa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_pine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_willow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_beech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_sycamore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/_oaks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/big+leaf_maple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
"http://webisa.webdatacommons.org/concept/live_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mature_tree_"
