"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208656457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208656457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271484
"http://webisa.webdatacommons.org/prov/208656457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208656457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208656457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208656457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431840465"
"http://webisa.webdatacommons.org/prov/208656457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47286617"
"http://webisa.webdatacommons.org/prov/208656457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29312135"
"http://webisa.webdatacommons.org/prov/208656457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370141060"
"http://webisa.webdatacommons.org/prov/208656457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208656457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208656457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
