"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270213410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163592
"http://webisa.webdatacommons.org/prov/270213410","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/270213410","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/270213410","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216217305"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80330436"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153094466"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335554085"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225880258"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126113821"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131696133"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129107670"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396951583"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237822407"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394671124"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397070555"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270213410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
