"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11611748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152799
"http://webisa.webdatacommons.org/prov/11611748","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/11611748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11611748","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357096400"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139107728"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282404678"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412337100"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451428468"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6623956"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193131313"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56057890"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421972261"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102415598"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11611748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
