"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492686691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412263
"http://webisa.webdatacommons.org/prov/492686691","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/492686691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492686691","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260240714"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253452755"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389800557"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31814067"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62527089"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35045074"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390984925"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32032986"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78933121"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332954293"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168094182"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336439660"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492686691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
