"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182443893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122975
"http://webisa.webdatacommons.org/prov/182443893","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/182443893","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/182443893","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92369962"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345794164"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83264412"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281710908"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117094806"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306200806"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8373624"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275870325"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385052343"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180420506"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306759062"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362628914"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197177202"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327162190"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14435562"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180352896"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174535550"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/182443893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
