"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64643561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64643561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577491
"http://webisa.webdatacommons.org/prov/64643561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64643561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64643561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64643561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79809374"
"http://webisa.webdatacommons.org/prov/64643561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44788094"
"http://webisa.webdatacommons.org/prov/64643561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128815704"
"http://webisa.webdatacommons.org/prov/64643561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357753482"
"http://webisa.webdatacommons.org/prov/64643561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64643561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/64643561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
