"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27645146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27645146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290953
"http://webisa.webdatacommons.org/prov/27645146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27645146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27645146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27645146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53801585"
"http://webisa.webdatacommons.org/prov/27645146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94130479"
"http://webisa.webdatacommons.org/prov/27645146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41655404"
"http://webisa.webdatacommons.org/prov/27645146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88121118"
"http://webisa.webdatacommons.org/prov/27645146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27645146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27645146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
