"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171921952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135927
"http://webisa.webdatacommons.org/prov/171921952","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171921952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171921952","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218775428"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181690030"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664856"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343705766"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362861576"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268275551"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151034771"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167536525"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171921952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
