"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382606838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382606838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299082
"http://webisa.webdatacommons.org/prov/382606838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382606838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382606838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382606838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193836114"
"http://webisa.webdatacommons.org/prov/382606838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122326582"
"http://webisa.webdatacommons.org/prov/382606838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454322598"
"http://webisa.webdatacommons.org/prov/382606838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352860192"
"http://webisa.webdatacommons.org/prov/382606838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386863582"
"http://webisa.webdatacommons.org/prov/382606838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382606838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
