"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19843688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19843688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526863
"http://webisa.webdatacommons.org/prov/19843688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19843688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19843688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19843688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373431292"
"http://webisa.webdatacommons.org/prov/19843688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206767825"
"http://webisa.webdatacommons.org/prov/19843688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382723775"
"http://webisa.webdatacommons.org/prov/19843688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161568441"
"http://webisa.webdatacommons.org/prov/19843688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117752406"
"http://webisa.webdatacommons.org/prov/19843688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/19843688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19843688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
