"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374812355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477517
"http://webisa.webdatacommons.org/prov/374812355","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374812355","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374812355","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8027953"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175494496"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300580686"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10556740"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20957491"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17832841"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349704422"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/374812355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
