"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99766193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310286
"http://webisa.webdatacommons.org/prov/99766193","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/99766193","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/99766193","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148114081"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353735384"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347580444"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159932422"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395425348"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284229855"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51868505"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181220575"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424205672"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307613237"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302403576"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440005816"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164379246"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321538677"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99766193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
