"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482587764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255608
"http://webisa.webdatacommons.org/prov/482587764","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/482587764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482587764","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278075211"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358054289"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12104419"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427319064"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403691448"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273838729"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50188426"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37402138"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113215319"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410125764"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56998919"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482587764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
