"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306953858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306953858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194661
"http://webisa.webdatacommons.org/prov/306953858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306953858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306953858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306953858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91379487"
"http://webisa.webdatacommons.org/prov/306953858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272821970"
"http://webisa.webdatacommons.org/prov/306953858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145670054"
"http://webisa.webdatacommons.org/prov/306953858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440160"
"http://webisa.webdatacommons.org/prov/306953858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306953858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
