"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366374560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366374560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628397
"http://webisa.webdatacommons.org/prov/366374560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366374560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366374560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366374560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369345004"
"http://webisa.webdatacommons.org/prov/366374560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304529995"
"http://webisa.webdatacommons.org/prov/366374560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68178889"
"http://webisa.webdatacommons.org/prov/366374560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58422387"
"http://webisa.webdatacommons.org/prov/366374560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92903877"
"http://webisa.webdatacommons.org/prov/366374560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366374560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
