"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347125498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179923
"http://webisa.webdatacommons.org/prov/347125498","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/347125498","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347125498","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13978295"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344056095"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232329719"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314602601"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191888184"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356348509"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356349480"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43758834"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345465371"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347125498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
