"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213770325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588244
"http://webisa.webdatacommons.org/prov/213770325","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/213770325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213770325","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125368633"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116964483"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113997951"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402636062"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12016567"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5744897"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241300552"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170575477"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15937388"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224348069"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333616927"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270090843"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269931650"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82418705"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213770325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
