"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271491155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535849
"http://webisa.webdatacommons.org/prov/271491155","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/271491155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271491155","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173649123"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173515592"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445764134"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173411286"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367888708"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174314260"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173355006"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174223275"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303350484"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173783856"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173838519"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60887336"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9632870"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426392014"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302336525"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271491155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
