"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507764917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507764917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172202
"http://webisa.webdatacommons.org/prov/507764917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507764917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507764917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507764917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267757312"
"http://webisa.webdatacommons.org/prov/507764917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350807885"
"http://webisa.webdatacommons.org/prov/507764917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104799420"
"http://webisa.webdatacommons.org/prov/507764917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53893987"
"http://webisa.webdatacommons.org/prov/507764917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6290952"
"http://webisa.webdatacommons.org/prov/507764917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/507764917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507764917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
