"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465058127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817277
"http://webisa.webdatacommons.org/prov/465058127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465058127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465058127","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383469355"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194138542"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444482305"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278991421"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279007651"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310040115"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445442374"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465058127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
