"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504663934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58379
"http://webisa.webdatacommons.org/prov/504663934","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/504663934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504663934","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331563290"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331565423"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108732222"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242789890"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331379727"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128383300"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398717251"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331446710"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106345458"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331107607"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53125795"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441343652"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108338941"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331129004"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108341557"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331177577"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331204538"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331302003"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296581975"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106273509"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45698350"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106777263"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107560598"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2613694"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305626525"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296493484"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370801992"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211022174"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331907271"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105920745"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428756143"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296272675"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105593959"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332284355"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138619764"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331791680"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331573356"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331603949"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306957677"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265871459"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106691885"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108693449"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370741722"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106442283"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504663934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
