"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463594535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463594535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349717
"http://webisa.webdatacommons.org/prov/463594535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463594535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463594535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463594535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263627061"
"http://webisa.webdatacommons.org/prov/463594535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136210565"
"http://webisa.webdatacommons.org/prov/463594535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254170748"
"http://webisa.webdatacommons.org/prov/463594535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463594535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
