"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223103547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223103547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20366
"http://webisa.webdatacommons.org/prov/223103547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223103547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223103547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223103547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41683636"
"http://webisa.webdatacommons.org/prov/223103547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221551594"
"http://webisa.webdatacommons.org/prov/223103547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382366911"
"http://webisa.webdatacommons.org/prov/223103547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259362883"
"http://webisa.webdatacommons.org/prov/223103547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223103547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223103547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
