"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40506519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40506519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239782
"http://webisa.webdatacommons.org/prov/40506519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40506519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40506519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40506519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396954812"
"http://webisa.webdatacommons.org/prov/40506519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248515622"
"http://webisa.webdatacommons.org/prov/40506519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23335511"
"http://webisa.webdatacommons.org/prov/40506519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40506519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
