"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382240759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382240759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395479
"http://webisa.webdatacommons.org/prov/382240759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382240759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382240759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382240759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208546700"
"http://webisa.webdatacommons.org/prov/382240759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367762453"
"http://webisa.webdatacommons.org/prov/382240759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105817020"
"http://webisa.webdatacommons.org/prov/382240759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382240759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
