"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405619161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132207
"http://webisa.webdatacommons.org/prov/405619161","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405619161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405619161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314111998"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370649582"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75838348"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284755886"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179123869"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385333998"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
