"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247453466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247453466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284179
"http://webisa.webdatacommons.org/prov/247453466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247453466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247453466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247453466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187420308"
"http://webisa.webdatacommons.org/prov/247453466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436506112"
"http://webisa.webdatacommons.org/prov/247453466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241970576"
"http://webisa.webdatacommons.org/prov/247453466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62178184"
"http://webisa.webdatacommons.org/prov/247453466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247453466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
