"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256289632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215894
"http://webisa.webdatacommons.org/prov/256289632","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/256289632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256289632","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146331398"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239149770"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2043626"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38152439"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139164567"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228234023"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167819517"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312604439"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300795456"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306123392"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306137015"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252263960"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119524856"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346732536"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223988036"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277745429"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156054694"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444663409"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418029136"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194701175"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103758241"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365182981"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224226376"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136763434"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347262743"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228722281"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231480243"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100370763"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437019986"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447884183"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142864191"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437060681"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445164031"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33093782"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452632111"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26768935"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164100721"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97968533"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259500979"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276203813"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93412660"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46938738"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205884926"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437811056"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213985576"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73791165"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289490323"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217044833"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16018579"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284580142"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185474015"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80771583"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35829594"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170111870"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310901430"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68852155"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148453840"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416179739"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93924145"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19231124"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221298405"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54291147"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407055483"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217366355"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427719919"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196325534"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427860652"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21113947"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304038955"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432144894"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54439844"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392187816"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293467907"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242020785"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273740252"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118487596"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30898391"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396986747"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246503950"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188742932"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218309193"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367820391"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9030039"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189000434"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435813485"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175339913"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432531481"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8150583"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338768072"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238619377"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363963554"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40394563"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316531676"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63483665"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256289632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
