"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369200903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304904
"http://webisa.webdatacommons.org/prov/369200903","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/369200903","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/369200903","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250112536"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272679485"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216042030"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281606258"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434872509"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427929179"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395978280"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279950513"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423772051"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38296835"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13391988"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360494197"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211293269"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132127890"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434828958"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359876999"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386453409"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277794245"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434995661"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369200903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
