"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242032667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242032667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298667
"http://webisa.webdatacommons.org/prov/242032667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242032667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242032667","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/242032667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4930683"
"http://webisa.webdatacommons.org/prov/242032667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219462173"
"http://webisa.webdatacommons.org/prov/242032667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2452977"
"http://webisa.webdatacommons.org/prov/242032667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436604630"
"http://webisa.webdatacommons.org/prov/242032667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31669187"
"http://webisa.webdatacommons.org/prov/242032667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54398062"
"http://webisa.webdatacommons.org/prov/242032667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242032667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
