"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505091158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237965
"http://webisa.webdatacommons.org/prov/505091158","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/505091158","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505091158","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275389488"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135733847"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725277"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66060818"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356352319"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335567021"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298357815"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107170527"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505091158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
