"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401038520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401038520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129808
"http://webisa.webdatacommons.org/prov/401038520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401038520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401038520","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401038520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237235410"
"http://webisa.webdatacommons.org/prov/401038520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180454803"
"http://webisa.webdatacommons.org/prov/401038520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415858076"
"http://webisa.webdatacommons.org/prov/401038520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77294923"
"http://webisa.webdatacommons.org/prov/401038520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401038520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
