"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298815925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59433
"http://webisa.webdatacommons.org/prov/298815925","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298815925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298815925","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326419284"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99903106"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238219667"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167242914"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167459912"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52089079"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298815925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
