"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505354107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20842
"http://webisa.webdatacommons.org/prov/505354107","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505354107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505354107","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369657700"
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167627050"
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428854406"
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74898379"
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191029607"
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190928823"
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8907555"
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505354107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
