"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387456167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116878
"http://webisa.webdatacommons.org/prov/387456167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387456167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387456167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314636136"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282302955"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168803425"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7556303"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71820435"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71879405"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/387456167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
