"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4185895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256724
"http://webisa.webdatacommons.org/prov/4185895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4185895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4185895","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72827275"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377644507"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104592553"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306090285"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95779783"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314550634"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4185895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
