"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204679077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153452
"http://webisa.webdatacommons.org/prov/204679077","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/204679077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204679077","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70283750"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329498869"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11468772"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331989826"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123581968"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70505974"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70610046"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70615060"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204679077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
