"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510767453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510767453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258009
"http://webisa.webdatacommons.org/prov/510767453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510767453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510767453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510767453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347524495"
"http://webisa.webdatacommons.org/prov/510767453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319095094"
"http://webisa.webdatacommons.org/prov/510767453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419749591"
"http://webisa.webdatacommons.org/prov/510767453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299200727"
"http://webisa.webdatacommons.org/prov/510767453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319015821"
"http://webisa.webdatacommons.org/prov/510767453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510767453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
