"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245432362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245432362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377436
"http://webisa.webdatacommons.org/prov/245432362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245432362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245432362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279757027"
"http://webisa.webdatacommons.org/prov/245432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230890654"
"http://webisa.webdatacommons.org/prov/245432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40561464"
"http://webisa.webdatacommons.org/prov/245432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400337462"
"http://webisa.webdatacommons.org/prov/245432362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456594545"
"http://webisa.webdatacommons.org/prov/245432362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245432362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245432362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
