"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309142723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309142723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139373
"http://webisa.webdatacommons.org/prov/309142723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309142723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309142723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309142723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136492329"
"http://webisa.webdatacommons.org/prov/309142723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15137582"
"http://webisa.webdatacommons.org/prov/309142723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213672464"
"http://webisa.webdatacommons.org/prov/309142723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/309142723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309142723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
