"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298141781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298141781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165097
"http://webisa.webdatacommons.org/prov/298141781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298141781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298141781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298141781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76552997"
"http://webisa.webdatacommons.org/prov/298141781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36444003"
"http://webisa.webdatacommons.org/prov/298141781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172595309"
"http://webisa.webdatacommons.org/prov/298141781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/298141781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
