"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505895962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505895962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932889
"http://webisa.webdatacommons.org/prov/505895962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505895962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505895962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505895962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215747055"
"http://webisa.webdatacommons.org/prov/505895962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401582017"
"http://webisa.webdatacommons.org/prov/505895962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376099759"
"http://webisa.webdatacommons.org/prov/505895962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505895962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
