"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97542423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860924
"http://webisa.webdatacommons.org/prov/97542423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97542423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/97542423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437923429"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275196134"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434220"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163243567"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140578915"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383261514"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/97542423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
