"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230898505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107894
"http://webisa.webdatacommons.org/prov/230898505","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/230898505","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/230898505","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134030779"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82543244"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304102656"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423770343"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38095477"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70249140"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60873543"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291793811"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171337170"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415617313"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309804179"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327550424"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112505883"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236435884"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48993182"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101932536"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77843088"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187062275"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444869408"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289668010"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192113717"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249457392"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353757763"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396756122"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289478535"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156043615"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340066844"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297453646"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85230864"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415505697"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133617311"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54948054"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404242465"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217421856"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129604386"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17544659"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/230898505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
