"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260861973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260861973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258899
"http://webisa.webdatacommons.org/prov/260861973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260861973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260861973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260861973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324528337"
"http://webisa.webdatacommons.org/prov/260861973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88724757"
"http://webisa.webdatacommons.org/prov/260861973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275907677"
"http://webisa.webdatacommons.org/prov/260861973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23538764"
"http://webisa.webdatacommons.org/prov/260861973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260861973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
