"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230330190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275907
"http://webisa.webdatacommons.org/prov/230330190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230330190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230330190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151661539"
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229667555"
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32701722"
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78120692"
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300147351"
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151831697"
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230330190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
