"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71368522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863571
"http://webisa.webdatacommons.org/prov/71368522","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/71368522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71368522","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79455272"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211851967"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401753244"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361371909"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440833225"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41237989"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101342391"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183145769"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60175245"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/71368522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
