"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392277816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392277816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317774
"http://webisa.webdatacommons.org/prov/392277816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392277816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392277816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392277816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65824939"
"http://webisa.webdatacommons.org/prov/392277816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66232826"
"http://webisa.webdatacommons.org/prov/392277816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381672730"
"http://webisa.webdatacommons.org/prov/392277816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392277816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
